﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,59","8,85","12,53","15,61"
1250,"6,98","11,06","15,67","19,52"
1500,"8,38","13,27","18,8","23,42"
1750,"9,78","15,48","21,93","27,32"
2000,"11,18","17,69","25,07","31,23"
2250,"12,57","19,91","28,2","35,13"
2500,"13,97","22,12","31,33","39,03"
2750,"15,37","24,33","34,47","42,94"
3000,"16,76","26,54","37,6","46,84"
3250,"18,16","28,75","40,73","50,74"
3500,"19,56","30,97","43,87","54,65"
3750,"20,95","33,18",47,"58,55"
4000,"22,35","35,39","50,14","62,45"
4250,"23,75","37,6","53,27","66,36"
4500,"25,15","39,81","56,4","70,26"
4750,"26,54","42,03","59,54","74,16"
5000,"27,94","44,24","62,67","78,07"
5250,"29,34","46,45","65,8","81,97"
5500,"30,73","48,66","68,94","85,87"
5750,"32,13","50,87","72,07","89,77"
6000,"33,53","53,08","75,2","93,68"
6250,"34,92","55,3","78,34","97,58"
6500,"36,32","57,51","81,47","101,48"
6750,"37,72","59,72","84,6","105,39"
7000,"39,11","61,93","87,74","109,29"
7250,"40,51","64,14","90,87","113,19"
7500,"41,91","66,36",94,"117,1"
7750,"43,31","68,57","97,14",121
8000,"44,7","70,78","100,27","124,9"
8250,"46,1","72,99","103,4","128,81"
8500,"47,5","75,2","106,54","132,71"
