﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,59","9,29","11,57","14,35"
1250,"6,98","11,61","14,46","17,93"
1500,"8,38","13,93","17,35","21,52"
1750,"9,78","16,26","20,25","25,11"
2000,"11,18","18,58","23,14","28,69"
2250,"12,57","20,9","26,03","32,28"
2500,"13,97","23,22","28,92","35,87"
2750,"15,37","25,55","31,82","39,45"
3000,"16,76","27,87","34,71","43,04"
3250,"18,16","30,19","37,6","46,63"
3500,"19,56","32,51","40,49","50,21"
3750,"20,95","34,84","43,39","53,8"
4000,"22,35","37,16","46,28","57,39"
4250,"23,75","39,48","49,17","60,98"
4500,"25,15","41,8","52,06","64,56"
4750,"26,54","44,13","54,96","68,15"
5000,"27,94","46,45","57,85","71,74"
5250,"29,34","48,77","60,74","75,32"
5500,"30,73","51,09","63,63","78,91"
5750,"32,13","53,42","66,53","82,5"
6000,"33,53","55,74","69,42","86,08"
6250,"34,92","58,06","72,31","89,67"
6500,"36,32","60,38","75,2","93,26"
6750,"37,72","62,71","78,1","96,84"
7000,"39,11","65,03","80,99","100,43"
7250,"40,51","67,35","83,88","104,02"
7500,"41,91","69,67","86,77","107,6"
7750,"43,31",72,"89,66","111,19"
8000,"44,7","74,32","92,56","114,78"
8250,"46,1","76,64","95,45","118,36"
8500,"47,5","78,96","98,34","121,95"
