﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,59","9,29","11,57","16,09"
1250,"6,98","11,61","14,46","20,11"
1500,"8,38","13,93","17,35","24,13"
1750,"9,78","16,26","20,25","28,15"
2000,"11,18","18,58","23,14","32,17"
2250,"12,57","20,9","26,03","36,19"
2500,"13,97","23,22","28,92","40,22"
2750,"15,37","25,55","31,82","44,24"
3000,"16,76","27,87","34,71","48,26"
3250,"18,16","30,19","37,6","52,28"
3500,"19,56","32,51","40,49","56,3"
3750,"20,95","34,84","43,39","60,32"
4000,"22,35","37,16","46,28","64,34"
4250,"23,75","39,48","49,17","68,37"
4500,"25,15","41,8","52,06","72,39"
4750,"26,54","44,13","54,96","76,41"
5000,"27,94","46,45","57,85","80,43"
5250,"29,34","48,77","60,74","84,45"
5500,"30,73","51,09","63,63","88,47"
5750,"32,13","53,42","66,53","92,5"
6000,"33,53","55,74","69,42","96,52"
6250,"34,92","58,06","72,31","100,54"
6500,"36,32","60,38","75,2","104,56"
6750,"37,72","62,71","78,1","108,58"
7000,"39,11","65,03","80,99","112,6"
7250,"40,51","67,35","83,88","116,62"
7500,"41,91","69,67","86,77","120,65"
7750,"43,31",72,"89,66","124,67"
8000,"44,7","74,32","92,56","128,69"
8250,"46,1","76,64","95,45","132,71"
8500,"47,5","78,96","98,34","136,73"
