﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,59","9,06","11,57","15,17"
1250,"6,98","11,33","14,46","18,96"
1500,"8,38","13,59","17,35","22,75"
1750,"9,78","15,86","20,25","26,54"
2000,"11,18","18,13","23,14","30,33"
2250,"12,57","20,39","26,03","34,13"
2500,"13,97","22,66","28,92","37,92"
2750,"15,37","24,92","31,82","41,71"
3000,"16,76","27,19","34,71","45,5"
3250,"18,16","29,46","37,6","49,29"
3500,"19,56","31,72","40,49","53,08"
3750,"20,95","33,99","43,39","56,88"
4000,"22,35","36,25","46,28","60,67"
4250,"23,75","38,52","49,17","64,46"
4500,"25,15","40,78","52,06","68,25"
4750,"26,54","43,05","54,96","72,04"
5000,"27,94","45,32","57,85","75,83"
5250,"29,34","47,58","60,74","79,63"
5500,"30,73","49,85","63,63","83,42"
5750,"32,13","52,11","66,53","87,21"
6000,"33,53","54,38","69,42",91
6250,"34,92","56,64","72,31","94,79"
6500,"36,32","58,91","75,2","98,59"
6750,"37,72","61,18","78,1","102,38"
7000,"39,11","63,44","80,99","106,17"
7250,"40,51","65,71","83,88","109,96"
7500,"41,91","67,97","86,77","113,75"
7750,"43,31","70,24","89,66","117,54"
8000,"44,7","72,51","92,56","121,34"
8250,"46,1","74,77","95,45","125,13"
8500,"47,5","77,04","98,34","128,92"
