﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","8,85","12,53","16,09"
1250,"7,24","11,06","15,67","20,11"
1500,"8,69","13,27","18,8","24,13"
1750,"10,13","15,48","21,93","28,15"
2000,"11,58","17,69","25,07","32,17"
2250,"13,03","19,91","28,2","36,19"
2500,"14,48","22,12","31,33","40,22"
2750,"15,93","24,33","34,47","44,24"
3000,"17,37","26,54","37,6","48,26"
3250,"18,82","28,75","40,73","52,28"
3500,"20,27","30,97","43,87","56,3"
3750,"21,72","33,18",47,"60,32"
4000,"23,16","35,39","50,14","64,34"
4250,"24,61","37,6","53,27","68,37"
4500,"26,06","39,81","56,4","72,39"
4750,"27,51","42,03","59,54","76,41"
5000,"28,96","44,24","62,67","80,43"
5250,"30,4","46,45","65,8","84,45"
5500,"31,85","48,66","68,94","88,47"
5750,"33,3","50,87","72,07","92,5"
6000,"34,75","53,08","75,2","96,52"
6250,"36,19","55,3","78,34","100,54"
6500,"37,64","57,51","81,47","104,56"
6750,"39,09","59,72","84,6","108,58"
7000,"40,54","61,93","87,74","112,6"
7250,"41,98","64,14","90,87","116,62"
7500,"43,43","66,36",94,"120,65"
7750,"44,88","68,57","97,14","124,67"
8000,"46,33","70,78","100,27","128,69"
8250,"47,78","72,99","103,4","132,71"
8500,"49,22","75,2","106,54","136,73"
