﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","8,85","11,57","16,09"
1250,"7,24","11,06","14,46","20,11"
1500,"8,69","13,27","17,35","24,13"
1750,"10,13","15,48","20,25","28,15"
2000,"11,58","17,69","23,14","32,17"
2250,"13,03","19,91","26,03","36,19"
2500,"14,48","22,12","28,92","40,22"
2750,"15,93","24,33","31,82","44,24"
3000,"17,37","26,54","34,71","48,26"
3250,"18,82","28,75","37,6","52,28"
3500,"20,27","30,97","40,49","56,3"
3750,"21,72","33,18","43,39","60,32"
4000,"23,16","35,39","46,28","64,34"
4250,"24,61","37,6","49,17","68,37"
4500,"26,06","39,81","52,06","72,39"
4750,"27,51","42,03","54,96","76,41"
5000,"28,96","44,24","57,85","80,43"
5250,"30,4","46,45","60,74","84,45"
5500,"31,85","48,66","63,63","88,47"
5750,"33,3","50,87","66,53","92,5"
6000,"34,75","53,08","69,42","96,52"
6250,"36,19","55,3","72,31","100,54"
6500,"37,64","57,51","75,2","104,56"
6750,"39,09","59,72","78,1","108,58"
7000,"40,54","61,93","80,99","112,6"
7250,"41,98","64,14","83,88","116,62"
7500,"43,43","66,36","86,77","120,65"
7750,"44,88","68,57","89,66","124,67"
8000,"46,33","70,78","92,56","128,69"
8250,"47,78","72,99","95,45","132,71"
8500,"49,22","75,2","98,34","136,73"
