﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","9,06","12,2","14,75"
1250,"7,24","11,33","15,24","18,43"
1500,"8,69","13,59","18,29","22,12"
1750,"10,13","15,86","21,34","25,8"
2000,"11,58","18,13","24,39","29,49"
2250,"13,03","20,39","27,44","33,18"
2500,"14,48","22,66","30,49","36,86"
2750,"15,93","24,92","33,54","40,55"
3000,"17,37","27,19","36,59","44,24"
3250,"18,82","29,46","39,63","47,92"
3500,"20,27","31,72","42,68","51,61"
3750,"21,72","33,99","45,73","55,3"
4000,"23,16","36,25","48,78","58,98"
4250,"24,61","38,52","51,83","62,67"
4500,"26,06","40,78","54,88","66,36"
4750,"27,51","43,05","57,93","70,04"
5000,"28,96","45,32","60,98","73,73"
5250,"30,4","47,58","64,02","77,41"
5500,"31,85","49,85","67,07","81,1"
5750,"33,3","52,11","70,12","84,79"
6000,"34,75","54,38","73,17","88,47"
6250,"36,19","56,64","76,22","92,16"
6500,"37,64","58,91","79,27","95,85"
6750,"39,09","61,18","82,32","99,53"
7000,"40,54","63,44","85,37","103,22"
7250,"41,98","65,71","88,41","106,91"
7500,"43,43","67,97","91,46","110,59"
7750,"44,88","70,24","94,51","114,28"
8000,"46,33","72,51","97,56","117,97"
8250,"47,78","74,77","100,61","121,65"
8500,"49,22","77,04","103,66","125,34"
