﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,59","9,29","12,53","15,61"
1250,"6,98","11,61","15,67","19,52"
1500,"8,38","13,93","18,8","23,42"
1750,"9,78","16,26","21,93","27,32"
2000,"11,18","18,58","25,07","31,23"
2250,"12,57","20,9","28,2","35,13"
2500,"13,97","23,22","31,33","39,03"
2750,"15,37","25,55","34,47","42,94"
3000,"16,76","27,87","37,6","46,84"
3250,"18,16","30,19","40,73","50,74"
3500,"19,56","32,51","43,87","54,65"
3750,"20,95","34,84",47,"58,55"
4000,"22,35","37,16","50,14","62,45"
4250,"23,75","39,48","53,27","66,36"
4500,"25,15","41,8","56,4","70,26"
4750,"26,54","44,13","59,54","74,16"
5000,"27,94","46,45","62,67","78,07"
5250,"29,34","48,77","65,8","81,97"
5500,"30,73","51,09","68,94","85,87"
5750,"32,13","53,42","72,07","89,77"
6000,"33,53","55,74","75,2","93,68"
6250,"34,92","58,06","78,34","97,58"
6500,"36,32","60,38","81,47","101,48"
6750,"37,72","62,71","84,6","105,39"
7000,"39,11","65,03","87,74","109,29"
7250,"40,51","67,35","90,87","113,19"
7500,"41,91","69,67",94,"117,1"
7750,"43,31",72,"97,14",121
8000,"44,7","74,32","100,27","124,9"
8250,"46,1","76,64","103,4","128,81"
8500,"47,5","78,96","106,54","132,71"
