﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,05","8,68","12,17","16,67"
1250,"7,57","10,85","15,21","20,83"
1500,"9,08","13,02","18,25",25
1750,"10,59","15,19","21,29","29,17"
2000,"12,11","17,35","24,33","33,33"
2250,"13,62","19,52","27,37","37,5"
2500,"15,13","21,69","30,41","41,67"
2750,"16,65","23,86","33,45","45,83"
3000,"18,16","26,03","36,5",50
3250,"19,67","28,2","39,54","54,16"
3500,"21,19","30,37","42,58","58,33"
3750,"22,7","32,54","45,62","62,5"
4000,"24,21","34,71","48,66","66,66"
4250,"25,73","36,88","51,7","70,83"
4500,"27,24","39,05","54,74",75
4750,"28,75","41,22","57,78","79,16"
5000,"30,27","43,39","60,83","83,33"
5250,"31,78","45,56","63,87","87,5"
5500,"33,29","47,72","66,91","91,66"
5750,"34,81","49,89","69,95","95,83"
6000,"36,32","52,06","72,99",100
6250,"37,83","54,23","76,03","104,16"
6500,"39,35","56,4","79,07","108,33"
6750,"40,86","58,57","82,11","112,5"
7000,"42,37","60,74","85,16","116,66"
7250,"43,89","62,91","88,2","120,83"
7500,"45,4","65,08","91,24",125
7750,"46,91","67,25","94,28","129,16"
8000,"48,43","69,42","97,32","133,33"
8250,"49,94","71,59","100,36","137,49"
8500,"51,45","73,76","103,4","141,66"
