﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,59","8,85","12,2","14,75"
1250,"6,98","11,06","15,24","18,43"
1500,"8,38","13,27","18,29","22,12"
1750,"9,78","15,48","21,34","25,8"
2000,"11,18","17,69","24,39","29,49"
2250,"12,57","19,91","27,44","33,18"
2500,"13,97","22,12","30,49","36,86"
2750,"15,37","24,33","33,54","40,55"
3000,"16,76","26,54","36,59","44,24"
3250,"18,16","28,75","39,63","47,92"
3500,"19,56","30,97","42,68","51,61"
3750,"20,95","33,18","45,73","55,3"
4000,"22,35","35,39","48,78","58,98"
4250,"23,75","37,6","51,83","62,67"
4500,"25,15","39,81","54,88","66,36"
4750,"26,54","42,03","57,93","70,04"
5000,"27,94","44,24","60,98","73,73"
5250,"29,34","46,45","64,02","77,41"
5500,"30,73","48,66","67,07","81,1"
5750,"32,13","50,87","70,12","84,79"
6000,"33,53","53,08","73,17","88,47"
6250,"34,92","55,3","76,22","92,16"
6500,"36,32","57,51","79,27","95,85"
6750,"37,72","59,72","82,32","99,53"
7000,"39,11","61,93","85,37","103,22"
7250,"40,51","64,14","88,41","106,91"
7500,"41,91","66,36","91,46","110,59"
7750,"43,31","68,57","94,51","114,28"
8000,"44,7","70,78","97,56","117,97"
8250,"46,1","72,99","100,61","121,65"
8500,"47,5","75,2","103,66","125,34"
