﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,59","8,22","11,18","14,01"
1250,"6,98","10,27","13,97","17,51"
1500,"8,38","12,32","16,76","21,01"
1750,"9,78","14,38","19,56","24,51"
2000,"11,18","16,43","22,35","28,02"
2250,"12,57","18,48","25,15","31,52"
2500,"13,97","20,54","27,94","35,02"
2750,"15,37","22,59","30,73","38,52"
3000,"16,76","24,65","33,53","42,03"
3250,"18,16","26,7","36,32","45,53"
3500,"19,56","28,75","39,11","49,03"
3750,"20,95","30,81","41,91","52,53"
4000,"22,35","32,86","44,7","56,03"
4250,"23,75","34,92","47,5","59,54"
4500,"25,15","36,97","50,29","63,04"
4750,"26,54","39,02","53,08","66,54"
5000,"27,94","41,08","55,88","70,04"
5250,"29,34","43,13","58,67","73,54"
5500,"30,73","45,18","61,47","77,05"
5750,"32,13","47,24","64,26","80,55"
6000,"33,53","49,29","67,05","84,05"
6250,"34,92","51,35","69,85","87,55"
6500,"36,32","53,4","72,64","91,05"
6750,"37,72","55,45","75,44","94,56"
7000,"39,11","57,51","78,23","98,06"
7250,"40,51","59,56","81,02","101,56"
7500,"41,91","61,62","83,82","105,06"
7750,"43,31","63,67","86,61","108,56"
8000,"44,7","65,72","89,41","112,07"
8250,"46,1","67,78","92,2","115,57"
8500,"47,5","69,83","94,99","119,07"
