﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,59","8,22","11,87","15,48"
1250,"6,98","10,27","14,84","19,35"
1500,"8,38","12,32","17,81","23,22"
1750,"9,78","14,38","20,78","27,1"
2000,"11,18","16,43","23,75","30,97"
2250,"12,57","18,48","26,72","34,84"
2500,"13,97","20,54","29,69","38,71"
2750,"15,37","22,59","32,65","42,58"
3000,"16,76","24,65","35,62","46,45"
3250,"18,16","26,7","38,59","50,32"
3500,"19,56","28,75","41,56","54,19"
3750,"20,95","30,81","44,53","58,06"
4000,"22,35","32,86","47,5","61,93"
4250,"23,75","34,92","50,47","65,8"
4500,"25,15","36,97","53,43","69,67"
4750,"26,54","39,02","56,4","73,54"
5000,"27,94","41,08","59,37","77,41"
5250,"29,34","43,13","62,34","81,29"
5500,"30,73","45,18","65,31","85,16"
5750,"32,13","47,24","68,28","89,03"
6000,"33,53","49,29","71,24","92,9"
6250,"34,92","51,35","74,21","96,77"
6500,"36,32","53,4","77,18","100,64"
6750,"37,72","55,45","80,15","104,51"
7000,"39,11","57,51","83,12","108,38"
7250,"40,51","59,56","86,09","112,25"
7500,"41,91","61,62","89,06","116,12"
7750,"43,31","63,67","92,02","119,99"
8000,"44,7","65,72","94,99","123,86"
8250,"46,1","67,78","97,96","127,73"
8500,"47,5","69,83","100,93","131,6"
