﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","9,29","12,53","14,35"
1250,"7,24","11,61","15,67","17,93"
1500,"8,69","13,93","18,8","21,52"
1750,"10,13","16,26","21,93","25,11"
2000,"11,58","18,58","25,07","28,69"
2250,"13,03","20,9","28,2","32,28"
2500,"14,48","23,22","31,33","35,87"
2750,"15,93","25,55","34,47","39,45"
3000,"17,37","27,87","37,6","43,04"
3250,"18,82","30,19","40,73","46,63"
3500,"20,27","32,51","43,87","50,21"
3750,"21,72","34,84",47,"53,8"
4000,"23,16","37,16","50,14","57,39"
4250,"24,61","39,48","53,27","60,98"
4500,"26,06","41,8","56,4","64,56"
4750,"27,51","44,13","59,54","68,15"
5000,"28,96","46,45","62,67","71,74"
5250,"30,4","48,77","65,8","75,32"
5500,"31,85","51,09","68,94","78,91"
5750,"33,3","53,42","72,07","82,5"
6000,"34,75","55,74","75,2","86,08"
6250,"36,19","58,06","78,34","89,67"
6500,"37,64","60,38","81,47","93,26"
6750,"39,09","62,71","84,6","96,84"
7000,"40,54","65,03","87,74","100,43"
7250,"41,98","67,35","90,87","104,02"
7500,"43,43","69,67",94,"107,6"
7750,"44,88",72,"97,14","111,19"
8000,"46,33","74,32","100,27","114,78"
8250,"47,78","76,64","103,4","118,36"
8500,"49,22","78,96","106,54","121,95"
