﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","9,06","12,53","14,35"
1250,"7,24","11,33","15,67","17,93"
1500,"8,69","13,59","18,8","21,52"
1750,"10,13","15,86","21,93","25,11"
2000,"11,58","18,13","25,07","28,69"
2250,"13,03","20,39","28,2","32,28"
2500,"14,48","22,66","31,33","35,87"
2750,"15,93","24,92","34,47","39,45"
3000,"17,37","27,19","37,6","43,04"
3250,"18,82","29,46","40,73","46,63"
3500,"20,27","31,72","43,87","50,21"
3750,"21,72","33,99",47,"53,8"
4000,"23,16","36,25","50,14","57,39"
4250,"24,61","38,52","53,27","60,98"
4500,"26,06","40,78","56,4","64,56"
4750,"27,51","43,05","59,54","68,15"
5000,"28,96","45,32","62,67","71,74"
5250,"30,4","47,58","65,8","75,32"
5500,"31,85","49,85","68,94","78,91"
5750,"33,3","52,11","72,07","82,5"
6000,"34,75","54,38","75,2","86,08"
6250,"36,19","56,64","78,34","89,67"
6500,"37,64","58,91","81,47","93,26"
6750,"39,09","61,18","84,6","96,84"
7000,"40,54","63,44","87,74","100,43"
7250,"41,98","65,71","90,87","104,02"
7500,"43,43","67,97",94,"107,6"
7750,"44,88","70,24","97,14","111,19"
8000,"46,33","72,51","100,27","114,78"
8250,"47,78","74,77","103,4","118,36"
8500,"49,22","77,04","106,54","121,95"
