﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,59","8,85","12,2","15,61"
1250,"6,98","11,06","15,24","19,52"
1500,"8,38","13,27","18,29","23,42"
1750,"9,78","15,48","21,34","27,32"
2000,"11,18","17,69","24,39","31,23"
2250,"12,57","19,91","27,44","35,13"
2500,"13,97","22,12","30,49","39,03"
2750,"15,37","24,33","33,54","42,94"
3000,"16,76","26,54","36,59","46,84"
3250,"18,16","28,75","39,63","50,74"
3500,"19,56","30,97","42,68","54,65"
3750,"20,95","33,18","45,73","58,55"
4000,"22,35","35,39","48,78","62,45"
4250,"23,75","37,6","51,83","66,36"
4500,"25,15","39,81","54,88","70,26"
4750,"26,54","42,03","57,93","74,16"
5000,"27,94","44,24","60,98","78,07"
5250,"29,34","46,45","64,02","81,97"
5500,"30,73","48,66","67,07","85,87"
5750,"32,13","50,87","70,12","89,77"
6000,"33,53","53,08","73,17","93,68"
6250,"34,92","55,3","76,22","97,58"
6500,"36,32","57,51","79,27","101,48"
6750,"37,72","59,72","82,32","105,39"
7000,"39,11","61,93","85,37","109,29"
7250,"40,51","64,14","88,41","113,19"
7500,"41,91","66,36","91,46","117,1"
7750,"43,31","68,57","94,51",121
8000,"44,7","70,78","97,56","124,9"
8250,"46,1","72,99","100,61","128,81"
8500,"47,5","75,2","103,66","132,71"
