﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","8,85","12,2","14,75"
1250,"7,24","11,06","15,24","18,43"
1500,"8,69","13,27","18,29","22,12"
1750,"10,13","15,48","21,34","25,8"
2000,"11,58","17,69","24,39","29,49"
2250,"13,03","19,91","27,44","33,18"
2500,"14,48","22,12","30,49","36,86"
2750,"15,93","24,33","33,54","40,55"
3000,"17,37","26,54","36,59","44,24"
3250,"18,82","28,75","39,63","47,92"
3500,"20,27","30,97","42,68","51,61"
3750,"21,72","33,18","45,73","55,3"
4000,"23,16","35,39","48,78","58,98"
4250,"24,61","37,6","51,83","62,67"
4500,"26,06","39,81","54,88","66,36"
4750,"27,51","42,03","57,93","70,04"
5000,"28,96","44,24","60,98","73,73"
5250,"30,4","46,45","64,02","77,41"
5500,"31,85","48,66","67,07","81,1"
5750,"33,3","50,87","70,12","84,79"
6000,"34,75","53,08","73,17","88,47"
6250,"36,19","55,3","76,22","92,16"
6500,"37,64","57,51","79,27","95,85"
6750,"39,09","59,72","82,32","99,53"
7000,"40,54","61,93","85,37","103,22"
7250,"41,98","64,14","88,41","106,91"
7500,"43,43","66,36","91,46","110,59"
7750,"44,88","68,57","94,51","114,28"
8000,"46,33","70,78","97,56","117,97"
8250,"47,78","72,99","100,61","121,65"
8500,"49,22","75,2","103,66","125,34"
