﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,49","8,22","11,87","15,48"
1250,"6,86","10,27","14,84","19,35"
1500,"8,24","12,32","17,81","23,22"
1750,"9,61","14,38","20,78","27,1"
2000,"10,98","16,43","23,75","30,97"
2250,"12,36","18,48","26,72","34,84"
2500,"13,73","20,54","29,69","38,71"
2750,"15,1","22,59","32,65","42,58"
3000,"16,47","24,65","35,62","46,45"
3250,"17,85","26,7","38,59","50,32"
3500,"19,22","28,75","41,56","54,19"
3750,"20,59","30,81","44,53","58,06"
4000,"21,97","32,86","47,5","61,93"
4250,"23,34","34,92","50,47","65,8"
4500,"24,71","36,97","53,43","69,67"
4750,"26,08","39,02","56,4","73,54"
5000,"27,46","41,08","59,37","77,41"
5250,"28,83","43,13","62,34","81,29"
5500,"30,2","45,18","65,31","85,16"
5750,"31,58","47,24","68,28","89,03"
6000,"32,95","49,29","71,24","92,9"
6250,"34,32","51,35","74,21","96,77"
6500,"35,69","53,4","77,18","100,64"
6750,"37,07","55,45","80,15","104,51"
7000,"38,44","57,51","83,12","108,38"
7250,"39,81","59,56","86,09","112,25"
7500,"41,19","61,62","89,06","116,12"
7750,"42,56","63,67","92,02","119,99"
8000,"43,93","65,72","94,99","123,86"
8250,"45,3","67,78","97,96","127,73"
8500,"46,68","69,83","100,93","131,6"
