﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","9,06","11,57","14,75"
1250,"7,24","11,33","14,46","18,43"
1500,"8,69","13,59","17,35","22,12"
1750,"10,13","15,86","20,25","25,8"
2000,"11,58","18,13","23,14","29,49"
2250,"13,03","20,39","26,03","33,18"
2500,"14,48","22,66","28,92","36,86"
2750,"15,93","24,92","31,82","40,55"
3000,"17,37","27,19","34,71","44,24"
3250,"18,82","29,46","37,6","47,92"
3500,"20,27","31,72","40,49","51,61"
3750,"21,72","33,99","43,39","55,3"
4000,"23,16","36,25","46,28","58,98"
4250,"24,61","38,52","49,17","62,67"
4500,"26,06","40,78","52,06","66,36"
4750,"27,51","43,05","54,96","70,04"
5000,"28,96","45,32","57,85","73,73"
5250,"30,4","47,58","60,74","77,41"
5500,"31,85","49,85","63,63","81,1"
5750,"33,3","52,11","66,53","84,79"
6000,"34,75","54,38","69,42","88,47"
6250,"36,19","56,64","72,31","92,16"
6500,"37,64","58,91","75,2","95,85"
6750,"39,09","61,18","78,1","99,53"
7000,"40,54","63,44","80,99","103,22"
7250,"41,98","65,71","83,88","106,91"
7500,"43,43","67,97","86,77","110,59"
7750,"44,88","70,24","89,66","114,28"
8000,"46,33","72,51","92,56","117,97"
8250,"47,78","74,77","95,45","121,65"
8500,"49,22","77,04","98,34","125,34"
