﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,59","9,29","11,87","15,61"
1250,"6,98","11,61","14,84","19,52"
1500,"8,38","13,93","17,81","23,42"
1750,"9,78","16,26","20,78","27,32"
2000,"11,18","18,58","23,75","31,23"
2250,"12,57","20,9","26,72","35,13"
2500,"13,97","23,22","29,69","39,03"
2750,"15,37","25,55","32,65","42,94"
3000,"16,76","27,87","35,62","46,84"
3250,"18,16","30,19","38,59","50,74"
3500,"19,56","32,51","41,56","54,65"
3750,"20,95","34,84","44,53","58,55"
4000,"22,35","37,16","47,5","62,45"
4250,"23,75","39,48","50,47","66,36"
4500,"25,15","41,8","53,43","70,26"
4750,"26,54","44,13","56,4","74,16"
5000,"27,94","46,45","59,37","78,07"
5250,"29,34","48,77","62,34","81,97"
5500,"30,73","51,09","65,31","85,87"
5750,"32,13","53,42","68,28","89,77"
6000,"33,53","55,74","71,24","93,68"
6250,"34,92","58,06","74,21","97,58"
6500,"36,32","60,38","77,18","101,48"
6750,"37,72","62,71","80,15","105,39"
7000,"39,11","65,03","83,12","109,29"
7250,"40,51","67,35","86,09","113,19"
7500,"41,91","69,67","89,06","117,1"
7750,"43,31",72,"92,02",121
8000,"44,7","74,32","94,99","124,9"
8250,"46,1","76,64","97,96","128,81"
8500,"47,5","78,96","100,93","132,71"
