﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,79","9,06","12,2","15,61"
1250,"7,24","11,33","15,24","19,52"
1500,"8,69","13,59","18,29","23,42"
1750,"10,13","15,86","21,34","27,32"
2000,"11,58","18,13","24,39","31,23"
2250,"13,03","20,39","27,44","35,13"
2500,"14,48","22,66","30,49","39,03"
2750,"15,93","24,92","33,54","42,94"
3000,"17,37","27,19","36,59","46,84"
3250,"18,82","29,46","39,63","50,74"
3500,"20,27","31,72","42,68","54,65"
3750,"21,72","33,99","45,73","58,55"
4000,"23,16","36,25","48,78","62,45"
4250,"24,61","38,52","51,83","66,36"
4500,"26,06","40,78","54,88","70,26"
4750,"27,51","43,05","57,93","74,16"
5000,"28,96","45,32","60,98","78,07"
5250,"30,4","47,58","64,02","81,97"
5500,"31,85","49,85","67,07","85,87"
5750,"33,3","52,11","70,12","89,77"
6000,"34,75","54,38","73,17","93,68"
6250,"36,19","56,64","76,22","97,58"
6500,"37,64","58,91","79,27","101,48"
6750,"39,09","61,18","82,32","105,39"
7000,"40,54","63,44","85,37","109,29"
7250,"41,98","65,71","88,41","113,19"
7500,"43,43","67,97","91,46","117,1"
7750,"44,88","70,24","94,51",121
8000,"46,33","72,51","97,56","124,9"
8250,"47,78","74,77","100,61","128,81"
8500,"49,22","77,04","103,66","132,71"
