﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,53","8,65","11,33","14,08"
1250,"6,91","10,81","14,17","17,59"
1500,"8,29","12,98",17,"21,11"
1750,"9,67","15,14","19,84","24,63"
2000,"11,06","17,3","22,67","28,15"
2250,"12,44","19,47","25,5","31,67"
2500,"13,82","21,63","28,34","35,19"
2750,"15,2","23,79","31,17","38,71"
3000,"16,58","25,95",34,"42,23"
3250,"17,97","28,12","36,84","45,75"
3500,"19,35","30,28","39,67","49,26"
3750,"20,73","32,44","42,5","52,78"
4000,"22,11","34,6","45,34","56,3"
4250,"23,49","36,77","48,17","59,82"
4500,"24,88","38,93",51,"63,34"
4750,"26,26","41,09","53,84","66,86"
5000,"27,64","43,26","56,67","70,38"
5250,"29,02","45,42","59,51","73,9"
5500,"30,4","47,58","62,34","77,41"
5750,"31,78","49,74","65,17","80,93"
6000,"33,17","51,91","68,01","84,45"
6250,"34,55","54,07","70,84","87,97"
6500,"35,93","56,23","73,67","91,49"
6750,"37,31","58,4","76,51","95,01"
7000,"38,69","60,56","79,34","98,53"
7250,"40,08","62,72","82,17","102,05"
7500,"41,46","64,88","85,01","105,57"
7750,"42,84","67,05","87,84","109,08"
8000,"44,22","69,21","90,68","112,6"
8250,"45,6","71,37","93,51","116,12"
8500,"46,99","73,54","96,34","119,64"
