﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,33","8,87","11,04","15,35"
1250,"6,67","11,08","13,8","19,19"
1500,8,"13,3","16,57","23,03"
1750,"9,33","15,52","19,33","26,87"
2000,"10,67","17,73","22,09","30,71"
2250,12,"19,95","24,85","34,55"
2500,"13,33","22,17","27,61","38,39"
2750,"14,67","24,39","30,37","42,23"
3000,16,"26,6","33,13","46,06"
3250,"17,33","28,82","35,89","49,9"
3500,"18,67","31,04","38,65","53,74"
3750,20,"33,25","41,41","57,58"
4000,"21,34","35,47","44,18","61,42"
4250,"22,67","37,69","46,94","65,26"
4500,24,"39,9","49,7","69,1"
4750,"25,34","42,12","52,46","72,94"
5000,"26,67","44,34","55,22","76,77"
5250,28,"46,55","57,98","80,61"
5500,"29,34","48,77","60,74","84,45"
5750,"30,67","50,99","63,5","88,29"
6000,32,"53,2","66,26","92,13"
6250,"33,34","55,42","69,02","95,97"
6500,"34,67","57,64","71,78","99,81"
6750,36,"59,86","74,55","103,65"
7000,"37,34","62,07","77,31","107,48"
7250,"38,67","64,29","80,07","111,32"
7500,40,"66,51","82,83","115,16"
7750,"41,34","68,72","85,59",119
8000,"42,67","70,94","88,35","122,84"
8250,44,"73,16","91,11","126,68"
8500,"45,34","75,37","93,87","130,52"
