﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,33","8,87","11,04","14,48"
1250,"6,67","11,08","13,8","18,1"
1500,8,"13,3","16,57","21,72"
1750,"9,33","15,52","19,33","25,34"
2000,"10,67","17,73","22,09","28,96"
2250,12,"19,95","24,85","32,57"
2500,"13,33","22,17","27,61","36,19"
2750,"14,67","24,39","30,37","39,81"
3000,16,"26,6","33,13","43,43"
3250,"17,33","28,82","35,89","47,05"
3500,"18,67","31,04","38,65","50,67"
3750,20,"33,25","41,41","54,29"
4000,"21,34","35,47","44,18","57,91"
4250,"22,67","37,69","46,94","61,53"
4500,24,"39,9","49,7","65,15"
4750,"25,34","42,12","52,46","68,77"
5000,"26,67","44,34","55,22","72,39"
5250,28,"46,55","57,98","76,01"
5500,"29,34","48,77","60,74","79,63"
5750,"30,67","50,99","63,5","83,25"
6000,32,"53,2","66,26","86,87"
6250,"33,34","55,42","69,02","90,48"
6500,"34,67","57,64","71,78","94,1"
6750,36,"59,86","74,55","97,72"
7000,"37,34","62,07","77,31","101,34"
7250,"38,67","64,29","80,07","104,96"
7500,40,"66,51","82,83","108,58"
7750,"41,34","68,72","85,59","112,2"
8000,"42,67","70,94","88,35","115,82"
8250,44,"73,16","91,11","119,44"
8500,"45,34","75,37","93,87","123,06"
