﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,53","8,87","11,33","14,08"
1250,"6,91","11,08","14,17","17,59"
1500,"8,29","13,3",17,"21,11"
1750,"9,67","15,52","19,84","24,63"
2000,"11,06","17,73","22,67","28,15"
2250,"12,44","19,95","25,5","31,67"
2500,"13,82","22,17","28,34","35,19"
2750,"15,2","24,39","31,17","38,71"
3000,"16,58","26,6",34,"42,23"
3250,"17,97","28,82","36,84","45,75"
3500,"19,35","31,04","39,67","49,26"
3750,"20,73","33,25","42,5","52,78"
4000,"22,11","35,47","45,34","56,3"
4250,"23,49","37,69","48,17","59,82"
4500,"24,88","39,9",51,"63,34"
4750,"26,26","42,12","53,84","66,86"
5000,"27,64","44,34","56,67","70,38"
5250,"29,02","46,55","59,51","73,9"
5500,"30,4","48,77","62,34","77,41"
5750,"31,78","50,99","65,17","80,93"
6000,"33,17","53,2","68,01","84,45"
6250,"34,55","55,42","70,84","87,97"
6500,"35,93","57,64","73,67","91,49"
6750,"37,31","59,86","76,51","95,01"
7000,"38,69","62,07","79,34","98,53"
7250,"40,08","64,29","82,17","102,05"
7500,"41,46","66,51","85,01","105,57"
7750,"42,84","68,72","87,84","109,08"
8000,"44,22","70,94","90,68","112,6"
8250,"45,6","73,16","93,51","116,12"
8500,"46,99","75,37","96,34","119,64"
