﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,33","8,87","11,64","13,69"
1250,"6,67","11,08","14,55","17,12"
1500,8,"13,3","17,46","20,54"
1750,"9,33","15,52","20,37","23,97"
2000,"10,67","17,73","23,28","27,39"
2250,12,"19,95","26,19","30,81"
2500,"13,33","22,17","29,1","34,24"
2750,"14,67","24,39","32,01","37,66"
3000,16,"26,6","34,92","41,08"
3250,"17,33","28,82","37,83","44,51"
3500,"18,67","31,04","40,74","47,93"
3750,20,"33,25","43,65","51,36"
4000,"21,34","35,47","46,56","54,78"
4250,"22,67","37,69","49,47","58,2"
4500,24,"39,9","52,38","61,63"
4750,"25,34","42,12","55,29","65,05"
5000,"26,67","44,34","58,2","68,47"
5250,28,"46,55","61,11","71,9"
5500,"29,34","48,77","64,02","75,32"
5750,"30,67","50,99","66,93","78,75"
6000,32,"53,2","69,84","82,17"
6250,"33,34","55,42","72,75","85,59"
6500,"34,67","57,64","75,66","89,02"
6750,36,"59,86","78,57","92,44"
7000,"37,34","62,07","81,49","95,86"
7250,"38,67","64,29","84,4","99,29"
7500,40,"66,51","87,31","102,71"
7750,"41,34","68,72","90,22","106,14"
8000,"42,67","70,94","93,13","109,56"
8250,44,"73,16","96,04","112,98"
8500,"45,34","75,37","98,95","116,41"
