﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,53","8,65","11,33","14,48"
1250,"6,91","10,81","14,17","18,1"
1500,"8,29","12,98",17,"21,72"
1750,"9,67","15,14","19,84","25,34"
2000,"11,06","17,3","22,67","28,96"
2250,"12,44","19,47","25,5","32,57"
2500,"13,82","21,63","28,34","36,19"
2750,"15,2","23,79","31,17","39,81"
3000,"16,58","25,95",34,"43,43"
3250,"17,97","28,12","36,84","47,05"
3500,"19,35","30,28","39,67","50,67"
3750,"20,73","32,44","42,5","54,29"
4000,"22,11","34,6","45,34","57,91"
4250,"23,49","36,77","48,17","61,53"
4500,"24,88","38,93",51,"65,15"
4750,"26,26","41,09","53,84","68,77"
5000,"27,64","43,26","56,67","72,39"
5250,"29,02","45,42","59,51","76,01"
5500,"30,4","47,58","62,34","79,63"
5750,"31,78","49,74","65,17","83,25"
6000,"33,17","51,91","68,01","86,87"
6250,"34,55","54,07","70,84","90,48"
6500,"35,93","56,23","73,67","94,1"
6750,"37,31","58,4","76,51","97,72"
7000,"38,69","60,56","79,34","101,34"
7250,"40,08","62,72","82,17","104,96"
7500,"41,46","64,88","85,01","108,58"
7750,"42,84","67,05","87,84","112,2"
8000,"44,22","69,21","90,68","115,82"
8250,"45,6","71,37","93,51","119,44"
8500,"46,99","73,54","96,34","123,06"
