﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,33","8,65","11,96","14,08"
1250,"6,67","10,81","14,96","17,59"
1500,8,"12,98","17,95","21,11"
1750,"9,33","15,14","20,94","24,63"
2000,"10,67","17,3","23,93","28,15"
2250,12,"19,47","26,92","31,67"
2500,"13,33","21,63","29,91","35,19"
2750,"14,67","23,79","32,9","38,71"
3000,16,"25,95","35,89","42,23"
3250,"17,33","28,12","38,88","45,75"
3500,"18,67","30,28","41,87","49,26"
3750,20,"32,44","44,87","52,78"
4000,"21,34","34,6","47,86","56,3"
4250,"22,67","36,77","50,85","59,82"
4500,24,"38,93","53,84","63,34"
4750,"25,34","41,09","56,83","66,86"
5000,"26,67","43,26","59,82","70,38"
5250,28,"45,42","62,81","73,9"
5500,"29,34","47,58","65,8","77,41"
5750,"30,67","49,74","68,79","80,93"
6000,32,"51,91","71,78","84,45"
6250,"33,34","54,07","74,78","87,97"
6500,"34,67","56,23","77,77","91,49"
6750,36,"58,4","80,76","95,01"
7000,"37,34","60,56","83,75","98,53"
7250,"38,67","62,72","86,74","102,05"
7500,40,"64,88","89,73","105,57"
7750,"41,34","67,05","92,72","109,08"
8000,"42,67","69,21","95,71","112,6"
8250,44,"71,37","98,7","116,12"
8500,"45,34","73,54","101,69","119,64"
