﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,53","8,87","11,96","13,69"
1250,"6,91","11,08","14,96","17,12"
1500,"8,29","13,3","17,95","20,54"
1750,"9,67","15,52","20,94","23,97"
2000,"11,06","17,73","23,93","27,39"
2250,"12,44","19,95","26,92","30,81"
2500,"13,82","22,17","29,91","34,24"
2750,"15,2","24,39","32,9","37,66"
3000,"16,58","26,6","35,89","41,08"
3250,"17,97","28,82","38,88","44,51"
3500,"19,35","31,04","41,87","47,93"
3750,"20,73","33,25","44,87","51,36"
4000,"22,11","35,47","47,86","54,78"
4250,"23,49","37,69","50,85","58,2"
4500,"24,88","39,9","53,84","61,63"
4750,"26,26","42,12","56,83","65,05"
5000,"27,64","44,34","59,82","68,47"
5250,"29,02","46,55","62,81","71,9"
5500,"30,4","48,77","65,8","75,32"
5750,"31,78","50,99","68,79","78,75"
6000,"33,17","53,2","71,78","82,17"
6250,"34,55","55,42","74,78","85,59"
6500,"35,93","57,64","77,77","89,02"
6750,"37,31","59,86","80,76","92,44"
7000,"38,69","62,07","83,75","95,86"
7250,"40,08","64,29","86,74","99,29"
7500,"41,46","66,51","89,73","102,71"
7750,"42,84","68,72","92,72","106,14"
8000,"44,22","70,94","95,71","109,56"
8250,"45,6","73,16","98,7","112,98"
8500,"46,99","75,37","101,69","116,41"
