﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,53","8,87","11,96","14,48"
1250,"6,91","11,08","14,96","18,1"
1500,"8,29","13,3","17,95","21,72"
1750,"9,67","15,52","20,94","25,34"
2000,"11,06","17,73","23,93","28,96"
2250,"12,44","19,95","26,92","32,57"
2500,"13,82","22,17","29,91","36,19"
2750,"15,2","24,39","32,9","39,81"
3000,"16,58","26,6","35,89","43,43"
3250,"17,97","28,82","38,88","47,05"
3500,"19,35","31,04","41,87","50,67"
3750,"20,73","33,25","44,87","54,29"
4000,"22,11","35,47","47,86","57,91"
4250,"23,49","37,69","50,85","61,53"
4500,"24,88","39,9","53,84","65,15"
4750,"26,26","42,12","56,83","68,77"
5000,"27,64","44,34","59,82","72,39"
5250,"29,02","46,55","62,81","76,01"
5500,"30,4","48,77","65,8","79,63"
5750,"31,78","50,99","68,79","83,25"
6000,"33,17","53,2","71,78","86,87"
6250,"34,55","55,42","74,78","90,48"
6500,"35,93","57,64","77,77","94,1"
6750,"37,31","59,86","80,76","97,72"
7000,"38,69","62,07","83,75","101,34"
7250,"40,08","64,29","86,74","104,96"
7500,"41,46","66,51","89,73","108,58"
7750,"42,84","68,72","92,72","112,2"
8000,"44,22","70,94","95,71","115,82"
8250,"45,6","73,16","98,7","119,44"
8500,"46,99","75,37","101,69","123,06"
