﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,33","8,65","11,33","14,9"
1250,"6,67","10,81","14,17","18,63"
1500,8,"12,98",17,"22,36"
1750,"9,33","15,14","19,84","26,08"
2000,"10,67","17,3","22,67","29,81"
2250,12,"19,47","25,5","33,53"
2500,"13,33","21,63","28,34","37,26"
2750,"14,67","23,79","31,17","40,98"
3000,16,"25,95",34,"44,71"
3250,"17,33","28,12","36,84","48,44"
3500,"18,67","30,28","39,67","52,16"
3750,20,"32,44","42,5","55,89"
4000,"21,34","34,6","45,34","59,61"
4250,"22,67","36,77","48,17","63,34"
4500,24,"38,93",51,"67,07"
4750,"25,34","41,09","53,84","70,79"
5000,"26,67","43,26","56,67","74,52"
5250,28,"45,42","59,51","78,24"
5500,"29,34","47,58","62,34","81,97"
5750,"30,67","49,74","65,17","85,69"
6000,32,"51,91","68,01","89,42"
6250,"33,34","54,07","70,84","93,15"
6500,"34,67","56,23","73,67","96,87"
6750,36,"58,4","76,51","100,6"
7000,"37,34","60,56","79,34","104,32"
7250,"38,67","62,72","82,17","108,05"
7500,40,"64,88","85,01","111,78"
7750,"41,34","67,05","87,84","115,5"
8000,"42,67","69,21","90,68","119,23"
8250,44,"71,37","93,51","122,95"
8500,"45,34","73,54","96,34","126,68"
