﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,33","8,65","11,04","14,08"
1250,"6,67","10,81","13,8","17,59"
1500,8,"12,98","16,57","21,11"
1750,"9,33","15,14","19,33","24,63"
2000,"10,67","17,3","22,09","28,15"
2250,12,"19,47","24,85","31,67"
2500,"13,33","21,63","27,61","35,19"
2750,"14,67","23,79","30,37","38,71"
3000,16,"25,95","33,13","42,23"
3250,"17,33","28,12","35,89","45,75"
3500,"18,67","30,28","38,65","49,26"
3750,20,"32,44","41,41","52,78"
4000,"21,34","34,6","44,18","56,3"
4250,"22,67","36,77","46,94","59,82"
4500,24,"38,93","49,7","63,34"
4750,"25,34","41,09","52,46","66,86"
5000,"26,67","43,26","55,22","70,38"
5250,28,"45,42","57,98","73,9"
5500,"29,34","47,58","60,74","77,41"
5750,"30,67","49,74","63,5","80,93"
6000,32,"51,91","66,26","84,45"
6250,"33,34","54,07","69,02","87,97"
6500,"34,67","56,23","71,78","91,49"
6750,36,"58,4","74,55","95,01"
7000,"37,34","60,56","77,31","98,53"
7250,"38,67","62,72","80,07","102,05"
7500,40,"64,88","82,83","105,57"
7750,"41,34","67,05","85,59","109,08"
8000,"42,67","69,21","88,35","112,6"
8250,44,"71,37","91,11","116,12"
8500,"45,34","73,54","93,87","119,64"
