﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,33","8,87","11,64","14,08"
1250,"6,67","11,08","14,55","17,59"
1500,8,"13,3","17,46","21,11"
1750,"9,33","15,52","20,37","24,63"
2000,"10,67","17,73","23,28","28,15"
2250,12,"19,95","26,19","31,67"
2500,"13,33","22,17","29,1","35,19"
2750,"14,67","24,39","32,01","38,71"
3000,16,"26,6","34,92","42,23"
3250,"17,33","28,82","37,83","45,75"
3500,"18,67","31,04","40,74","49,26"
3750,20,"33,25","43,65","52,78"
4000,"21,34","35,47","46,56","56,3"
4250,"22,67","37,69","49,47","59,82"
4500,24,"39,9","52,38","63,34"
4750,"25,34","42,12","55,29","66,86"
5000,"26,67","44,34","58,2","70,38"
5250,28,"46,55","61,11","73,9"
5500,"29,34","48,77","64,02","77,41"
5750,"30,67","50,99","66,93","80,93"
6000,32,"53,2","69,84","84,45"
6250,"33,34","55,42","72,75","87,97"
6500,"34,67","57,64","75,66","91,49"
6750,36,"59,86","78,57","95,01"
7000,"37,34","62,07","81,49","98,53"
7250,"38,67","64,29","84,4","102,05"
7500,40,"66,51","87,31","105,57"
7750,"41,34","68,72","90,22","109,08"
8000,"42,67","70,94","93,13","112,6"
8250,44,"73,16","96,04","116,12"
8500,"45,34","75,37","98,95","119,64"
