﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,33","8,45","11,64","14,08"
1250,"6,67","10,56","14,55","17,59"
1500,8,"12,67","17,46","21,11"
1750,"9,33","14,78","20,37","24,63"
2000,"10,67","16,89","23,28","28,15"
2250,12,19,"26,19","31,67"
2500,"13,33","21,11","29,1","35,19"
2750,"14,67","23,22","32,01","38,71"
3000,16,"25,34","34,92","42,23"
3250,"17,33","27,45","37,83","45,75"
3500,"18,67","29,56","40,74","49,26"
3750,20,"31,67","43,65","52,78"
4000,"21,34","33,78","46,56","56,3"
4250,"22,67","35,89","49,47","59,82"
4500,24,38,"52,38","63,34"
4750,"25,34","40,11","55,29","66,86"
5000,"26,67","42,23","58,2","70,38"
5250,28,"44,34","61,11","73,9"
5500,"29,34","46,45","64,02","77,41"
5750,"30,67","48,56","66,93","80,93"
6000,32,"50,67","69,84","84,45"
6250,"33,34","52,78","72,75","87,97"
6500,"34,67","54,89","75,66","91,49"
6750,36,"57,01","78,57","95,01"
7000,"37,34","59,12","81,49","98,53"
7250,"38,67","61,23","84,4","102,05"
7500,40,"63,34","87,31","105,57"
7750,"41,34","65,45","90,22","109,08"
8000,"42,67","67,56","93,13","112,6"
8250,44,"69,67","96,04","116,12"
8500,"45,34","71,78","98,95","119,64"
