﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,53","8,65","11,04","15,35"
1250,"6,91","10,81","13,8","19,19"
1500,"8,29","12,98","16,57","23,03"
1750,"9,67","15,14","19,33","26,87"
2000,"11,06","17,3","22,09","30,71"
2250,"12,44","19,47","24,85","34,55"
2500,"13,82","21,63","27,61","38,39"
2750,"15,2","23,79","30,37","42,23"
3000,"16,58","25,95","33,13","46,06"
3250,"17,97","28,12","35,89","49,9"
3500,"19,35","30,28","38,65","53,74"
3750,"20,73","32,44","41,41","57,58"
4000,"22,11","34,6","44,18","61,42"
4250,"23,49","36,77","46,94","65,26"
4500,"24,88","38,93","49,7","69,1"
4750,"26,26","41,09","52,46","72,94"
5000,"27,64","43,26","55,22","76,77"
5250,"29,02","45,42","57,98","80,61"
5500,"30,4","47,58","60,74","84,45"
5750,"31,78","49,74","63,5","88,29"
6000,"33,17","51,91","66,26","92,13"
6250,"34,55","54,07","69,02","95,97"
6500,"35,93","56,23","71,78","99,81"
6750,"37,31","58,4","74,55","103,65"
7000,"38,69","60,56","77,31","107,48"
7250,"40,08","62,72","80,07","111,32"
7500,"41,46","64,88","82,83","115,16"
7750,"42,84","67,05","85,59",119
8000,"44,22","69,21","88,35","122,84"
8250,"45,6","71,37","91,11","126,68"
8500,"46,99","73,54","93,87","130,52"
