﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,53","8,45","11,04","14,9"
1250,"6,91","10,56","13,8","18,63"
1500,"8,29","12,67","16,57","22,36"
1750,"9,67","14,78","19,33","26,08"
2000,"11,06","16,89","22,09","29,81"
2250,"12,44",19,"24,85","33,53"
2500,"13,82","21,11","27,61","37,26"
2750,"15,2","23,22","30,37","40,98"
3000,"16,58","25,34","33,13","44,71"
3250,"17,97","27,45","35,89","48,44"
3500,"19,35","29,56","38,65","52,16"
3750,"20,73","31,67","41,41","55,89"
4000,"22,11","33,78","44,18","59,61"
4250,"23,49","35,89","46,94","63,34"
4500,"24,88",38,"49,7","67,07"
4750,"26,26","40,11","52,46","70,79"
5000,"27,64","42,23","55,22","74,52"
5250,"29,02","44,34","57,98","78,24"
5500,"30,4","46,45","60,74","81,97"
5750,"31,78","48,56","63,5","85,69"
6000,"33,17","50,67","66,26","89,42"
6250,"34,55","52,78","69,02","93,15"
6500,"35,93","54,89","71,78","96,87"
6750,"37,31","57,01","74,55","100,6"
7000,"38,69","59,12","77,31","104,32"
7250,"40,08","61,23","80,07","108,05"
7500,"41,46","63,34","82,83","111,78"
7750,"42,84","65,45","85,59","115,5"
8000,"44,22","67,56","88,35","119,23"
8250,"45,6","69,67","91,11","122,95"
8500,"46,99","71,78","93,87","126,68"
