﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,53","8,65","11,04","14,48"
1250,"6,91","10,81","13,8","18,1"
1500,"8,29","12,98","16,57","21,72"
1750,"9,67","15,14","19,33","25,34"
2000,"11,06","17,3","22,09","28,96"
2250,"12,44","19,47","24,85","32,57"
2500,"13,82","21,63","27,61","36,19"
2750,"15,2","23,79","30,37","39,81"
3000,"16,58","25,95","33,13","43,43"
3250,"17,97","28,12","35,89","47,05"
3500,"19,35","30,28","38,65","50,67"
3750,"20,73","32,44","41,41","54,29"
4000,"22,11","34,6","44,18","57,91"
4250,"23,49","36,77","46,94","61,53"
4500,"24,88","38,93","49,7","65,15"
4750,"26,26","41,09","52,46","68,77"
5000,"27,64","43,26","55,22","72,39"
5250,"29,02","45,42","57,98","76,01"
5500,"30,4","47,58","60,74","79,63"
5750,"31,78","49,74","63,5","83,25"
6000,"33,17","51,91","66,26","86,87"
6250,"34,55","54,07","69,02","90,48"
6500,"35,93","56,23","71,78","94,1"
6750,"37,31","58,4","74,55","97,72"
7000,"38,69","60,56","77,31","101,34"
7250,"40,08","62,72","80,07","104,96"
7500,"41,46","64,88","82,83","108,58"
7750,"42,84","67,05","85,59","112,2"
8000,"44,22","69,21","88,35","115,82"
8250,"45,6","71,37","91,11","119,44"
8500,"46,99","73,54","93,87","123,06"
