﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,78","8,03","11,33","15,65"
1250,"7,22","10,04","14,17","19,56"
1500,"8,67","12,05",17,"23,47"
1750,"10,11","14,06","19,84","27,38"
2000,"11,56","16,07","22,67","31,3"
2250,13,"18,07","25,5","35,21"
2500,"14,45","20,08","28,34","39,12"
2750,"15,89","22,09","31,17","43,03"
3000,"17,33","24,1",34,"46,95"
3250,"18,78","26,11","36,84","50,86"
3500,"20,22","28,12","39,67","54,77"
3750,"21,67","30,12","42,5","58,68"
4000,"23,11","32,13","45,34","62,59"
4250,"24,56","34,14","48,17","66,51"
4500,26,"36,15",51,"70,42"
4750,"27,45","38,16","53,84","74,33"
5000,"28,89","40,17","56,67","78,24"
5250,"30,34","42,17","59,51","82,15"
5500,"31,78","44,18","62,34","86,07"
5750,"33,23","46,19","65,17","89,98"
6000,"34,67","48,2","68,01","93,89"
6250,"36,11","50,21","70,84","97,8"
6500,"37,56","52,22","73,67","101,72"
6750,39,"54,22","76,51","105,63"
7000,"40,45","56,23","79,34","109,54"
7250,"41,89","58,24","82,17","113,45"
7500,"43,34","60,25","85,01","117,36"
7750,"44,78","62,26","87,84","121,28"
8000,"46,23","64,27","90,68","125,19"
8250,"47,67","66,27","93,51","129,1"
8500,"49,12","68,28","96,34","133,01"
