﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,33","8,87","11,96","13,69"
1250,"6,67","11,08","14,96","17,12"
1500,8,"13,3","17,95","20,54"
1750,"9,33","15,52","20,94","23,97"
2000,"10,67","17,73","23,93","27,39"
2250,12,"19,95","26,92","30,81"
2500,"13,33","22,17","29,91","34,24"
2750,"14,67","24,39","32,9","37,66"
3000,16,"26,6","35,89","41,08"
3250,"17,33","28,82","38,88","44,51"
3500,"18,67","31,04","41,87","47,93"
3750,20,"33,25","44,87","51,36"
4000,"21,34","35,47","47,86","54,78"
4250,"22,67","37,69","50,85","58,2"
4500,24,"39,9","53,84","61,63"
4750,"25,34","42,12","56,83","65,05"
5000,"26,67","44,34","59,82","68,47"
5250,28,"46,55","62,81","71,9"
5500,"29,34","48,77","65,8","75,32"
5750,"30,67","50,99","68,79","78,75"
6000,32,"53,2","71,78","82,17"
6250,"33,34","55,42","74,78","85,59"
6500,"34,67","57,64","77,77","89,02"
6750,36,"59,86","80,76","92,44"
7000,"37,34","62,07","83,75","95,86"
7250,"38,67","64,29","86,74","99,29"
7500,40,"66,51","89,73","102,71"
7750,"41,34","68,72","92,72","106,14"
8000,"42,67","70,94","95,71","109,56"
8250,44,"73,16","98,7","112,98"
8500,"45,34","75,37","101,69","116,41"
