﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,53","8,45","11,96","13,69"
1250,"6,91","10,56","14,96","17,12"
1500,"8,29","12,67","17,95","20,54"
1750,"9,67","14,78","20,94","23,97"
2000,"11,06","16,89","23,93","27,39"
2250,"12,44",19,"26,92","30,81"
2500,"13,82","21,11","29,91","34,24"
2750,"15,2","23,22","32,9","37,66"
3000,"16,58","25,34","35,89","41,08"
3250,"17,97","27,45","38,88","44,51"
3500,"19,35","29,56","41,87","47,93"
3750,"20,73","31,67","44,87","51,36"
4000,"22,11","33,78","47,86","54,78"
4250,"23,49","35,89","50,85","58,2"
4500,"24,88",38,"53,84","61,63"
4750,"26,26","40,11","56,83","65,05"
5000,"27,64","42,23","59,82","68,47"
5250,"29,02","44,34","62,81","71,9"
5500,"30,4","46,45","65,8","75,32"
5750,"31,78","48,56","68,79","78,75"
6000,"33,17","50,67","71,78","82,17"
6250,"34,55","52,78","74,78","85,59"
6500,"35,93","54,89","77,77","89,02"
6750,"37,31","57,01","80,76","92,44"
7000,"38,69","59,12","83,75","95,86"
7250,"40,08","61,23","86,74","99,29"
7500,"41,46","63,34","89,73","102,71"
7750,"42,84","65,45","92,72","106,14"
8000,"44,22","67,56","95,71","109,56"
8250,"45,6","69,67","98,7","112,98"
8500,"46,99","71,78","101,69","116,41"
