﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,53","8,87","11,04","13,69"
1250,"6,91","11,08","13,8","17,12"
1500,"8,29","13,3","16,57","20,54"
1750,"9,67","15,52","19,33","23,97"
2000,"11,06","17,73","22,09","27,39"
2250,"12,44","19,95","24,85","30,81"
2500,"13,82","22,17","27,61","34,24"
2750,"15,2","24,39","30,37","37,66"
3000,"16,58","26,6","33,13","41,08"
3250,"17,97","28,82","35,89","44,51"
3500,"19,35","31,04","38,65","47,93"
3750,"20,73","33,25","41,41","51,36"
4000,"22,11","35,47","44,18","54,78"
4250,"23,49","37,69","46,94","58,2"
4500,"24,88","39,9","49,7","61,63"
4750,"26,26","42,12","52,46","65,05"
5000,"27,64","44,34","55,22","68,47"
5250,"29,02","46,55","57,98","71,9"
5500,"30,4","48,77","60,74","75,32"
5750,"31,78","50,99","63,5","78,75"
6000,"33,17","53,2","66,26","82,17"
6250,"34,55","55,42","69,02","85,59"
6500,"35,93","57,64","71,78","89,02"
6750,"37,31","59,86","74,55","92,44"
7000,"38,69","62,07","77,31","95,86"
7250,"40,08","64,29","80,07","99,29"
7500,"41,46","66,51","82,83","102,71"
7750,"42,84","68,72","85,59","106,14"
8000,"44,22","70,94","88,35","109,56"
8250,"45,6","73,16","91,11","112,98"
8500,"46,99","75,37","93,87","116,41"
