﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,78","8,28","11,61","15,91"
1250,"7,22","10,35","14,52","19,89"
1500,"8,67","12,42","17,42","23,86"
1750,"10,11","14,49","20,32","27,84"
2000,"11,56","16,57","23,22","31,82"
2250,13,"18,64","26,13","35,79"
2500,"14,45","20,71","29,03","39,77"
2750,"15,89","22,78","31,93","43,75"
3000,"17,33","24,85","34,84","47,73"
3250,"18,78","26,92","37,74","51,7"
3500,"20,22","28,99","40,64","55,68"
3750,"21,67","31,06","43,55","59,66"
4000,"23,11","33,13","46,45","63,63"
4250,"24,56","35,2","49,35","67,61"
4500,26,"37,27","52,25","71,59"
4750,"27,45","39,34","55,16","75,57"
5000,"28,89","41,41","58,06","79,54"
5250,"30,34","43,48","60,96","83,52"
5500,"31,78","45,56","63,87","87,5"
5750,"33,23","47,63","66,77","91,47"
6000,"34,67","49,7","69,67","95,45"
6250,"36,11","51,77","72,58","99,43"
6500,"37,56","53,84","75,48","103,4"
6750,39,"55,91","78,38","107,38"
7000,"40,45","57,98","81,29","111,36"
7250,"41,89","60,05","84,19","115,34"
7500,"43,34","62,12","87,09","119,31"
7750,"44,78","64,19","89,99","123,29"
8000,"46,23","66,26","92,9","127,27"
8250,"47,67","68,33","95,8","131,24"
8500,"49,12","70,4","98,7","135,22"
