﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,33","8,65","11,04","13,69"
1250,"6,67","10,81","13,8","17,12"
1500,8,"12,98","16,57","20,54"
1750,"9,33","15,14","19,33","23,97"
2000,"10,67","17,3","22,09","27,39"
2250,12,"19,47","24,85","30,81"
2500,"13,33","21,63","27,61","34,24"
2750,"14,67","23,79","30,37","37,66"
3000,16,"25,95","33,13","41,08"
3250,"17,33","28,12","35,89","44,51"
3500,"18,67","30,28","38,65","47,93"
3750,20,"32,44","41,41","51,36"
4000,"21,34","34,6","44,18","54,78"
4250,"22,67","36,77","46,94","58,2"
4500,24,"38,93","49,7","61,63"
4750,"25,34","41,09","52,46","65,05"
5000,"26,67","43,26","55,22","68,47"
5250,28,"45,42","57,98","71,9"
5500,"29,34","47,58","60,74","75,32"
5750,"30,67","49,74","63,5","78,75"
6000,32,"51,91","66,26","82,17"
6250,"33,34","54,07","69,02","85,59"
6500,"34,67","56,23","71,78","89,02"
6750,36,"58,4","74,55","92,44"
7000,"37,34","60,56","77,31","95,86"
7250,"38,67","62,72","80,07","99,29"
7500,40,"64,88","82,83","102,71"
7750,"41,34","67,05","85,59","106,14"
8000,"42,67","69,21","88,35","109,56"
8250,44,"71,37","91,11","112,98"
8500,"45,34","73,54","93,87","116,41"
