﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,33","8,45","11,96","14,48"
1250,"6,67","10,56","14,96","18,1"
1500,8,"12,67","17,95","21,72"
1750,"9,33","14,78","20,94","25,34"
2000,"10,67","16,89","23,93","28,96"
2250,12,19,"26,92","32,57"
2500,"13,33","21,11","29,91","36,19"
2750,"14,67","23,22","32,9","39,81"
3000,16,"25,34","35,89","43,43"
3250,"17,33","27,45","38,88","47,05"
3500,"18,67","29,56","41,87","50,67"
3750,20,"31,67","44,87","54,29"
4000,"21,34","33,78","47,86","57,91"
4250,"22,67","35,89","50,85","61,53"
4500,24,38,"53,84","65,15"
4750,"25,34","40,11","56,83","68,77"
5000,"26,67","42,23","59,82","72,39"
5250,28,"44,34","62,81","76,01"
5500,"29,34","46,45","65,8","79,63"
5750,"30,67","48,56","68,79","83,25"
6000,32,"50,67","71,78","86,87"
6250,"33,34","52,78","74,78","90,48"
6500,"34,67","54,89","77,77","94,1"
6750,36,"57,01","80,76","97,72"
7000,"37,34","59,12","83,75","101,34"
7250,"38,67","61,23","86,74","104,96"
7500,40,"63,34","89,73","108,58"
7750,"41,34","65,45","92,72","112,2"
8000,"42,67","67,56","95,71","115,82"
8250,44,"69,67","98,7","119,44"
8500,"45,34","71,78","101,69","123,06"
