﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,53","8,87","11,64","14,08"
1250,"6,91","11,08","14,55","17,59"
1500,"8,29","13,3","17,46","21,11"
1750,"9,67","15,52","20,37","24,63"
2000,"11,06","17,73","23,28","28,15"
2250,"12,44","19,95","26,19","31,67"
2500,"13,82","22,17","29,1","35,19"
2750,"15,2","24,39","32,01","38,71"
3000,"16,58","26,6","34,92","42,23"
3250,"17,97","28,82","37,83","45,75"
3500,"19,35","31,04","40,74","49,26"
3750,"20,73","33,25","43,65","52,78"
4000,"22,11","35,47","46,56","56,3"
4250,"23,49","37,69","49,47","59,82"
4500,"24,88","39,9","52,38","63,34"
4750,"26,26","42,12","55,29","66,86"
5000,"27,64","44,34","58,2","70,38"
5250,"29,02","46,55","61,11","73,9"
5500,"30,4","48,77","64,02","77,41"
5750,"31,78","50,99","66,93","80,93"
6000,"33,17","53,2","69,84","84,45"
6250,"34,55","55,42","72,75","87,97"
6500,"35,93","57,64","75,66","91,49"
6750,"37,31","59,86","78,57","95,01"
7000,"38,69","62,07","81,49","98,53"
7250,"40,08","64,29","84,4","102,05"
7500,"41,46","66,51","87,31","105,57"
7750,"42,84","68,72","90,22","109,08"
8000,"44,22","70,94","93,13","112,6"
8250,"45,6","73,16","96,04","116,12"
8500,"46,99","75,37","98,95","119,64"
