﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,53","8,45","11,64","14,9"
1250,"6,91","10,56","14,55","18,63"
1500,"8,29","12,67","17,46","22,36"
1750,"9,67","14,78","20,37","26,08"
2000,"11,06","16,89","23,28","29,81"
2250,"12,44",19,"26,19","33,53"
2500,"13,82","21,11","29,1","37,26"
2750,"15,2","23,22","32,01","40,98"
3000,"16,58","25,34","34,92","44,71"
3250,"17,97","27,45","37,83","48,44"
3500,"19,35","29,56","40,74","52,16"
3750,"20,73","31,67","43,65","55,89"
4000,"22,11","33,78","46,56","59,61"
4250,"23,49","35,89","49,47","63,34"
4500,"24,88",38,"52,38","67,07"
4750,"26,26","40,11","55,29","70,79"
5000,"27,64","42,23","58,2","74,52"
5250,"29,02","44,34","61,11","78,24"
5500,"30,4","46,45","64,02","81,97"
5750,"31,78","48,56","66,93","85,69"
6000,"33,17","50,67","69,84","89,42"
6250,"34,55","52,78","72,75","93,15"
6500,"35,93","54,89","75,66","96,87"
6750,"37,31","57,01","78,57","100,6"
7000,"38,69","59,12","81,49","104,32"
7250,"40,08","61,23","84,4","108,05"
7500,"41,46","63,34","87,31","111,78"
7750,"42,84","65,45","90,22","115,5"
8000,"44,22","67,56","93,13","119,23"
8250,"45,6","69,67","96,04","122,95"
8500,"46,99","71,78","98,95","126,68"
