﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,33","8,87","11,04","14,08"
1250,"6,67","11,08","13,8","17,59"
1500,8,"13,3","16,57","21,11"
1750,"9,33","15,52","19,33","24,63"
2000,"10,67","17,73","22,09","28,15"
2250,12,"19,95","24,85","31,67"
2500,"13,33","22,17","27,61","35,19"
2750,"14,67","24,39","30,37","38,71"
3000,16,"26,6","33,13","42,23"
3250,"17,33","28,82","35,89","45,75"
3500,"18,67","31,04","38,65","49,26"
3750,20,"33,25","41,41","52,78"
4000,"21,34","35,47","44,18","56,3"
4250,"22,67","37,69","46,94","59,82"
4500,24,"39,9","49,7","63,34"
4750,"25,34","42,12","52,46","66,86"
5000,"26,67","44,34","55,22","70,38"
5250,28,"46,55","57,98","73,9"
5500,"29,34","48,77","60,74","77,41"
5750,"30,67","50,99","63,5","80,93"
6000,32,"53,2","66,26","84,45"
6250,"33,34","55,42","69,02","87,97"
6500,"34,67","57,64","71,78","91,49"
6750,36,"59,86","74,55","95,01"
7000,"37,34","62,07","77,31","98,53"
7250,"38,67","64,29","80,07","102,05"
7500,40,"66,51","82,83","105,57"
7750,"41,34","68,72","85,59","109,08"
8000,"42,67","70,94","88,35","112,6"
8250,44,"73,16","91,11","116,12"
8500,"45,34","75,37","93,87","119,64"
