﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,53","8,65","11,96","13,69"
1250,"6,91","10,81","14,96","17,12"
1500,"8,29","12,98","17,95","20,54"
1750,"9,67","15,14","20,94","23,97"
2000,"11,06","17,3","23,93","27,39"
2250,"12,44","19,47","26,92","30,81"
2500,"13,82","21,63","29,91","34,24"
2750,"15,2","23,79","32,9","37,66"
3000,"16,58","25,95","35,89","41,08"
3250,"17,97","28,12","38,88","44,51"
3500,"19,35","30,28","41,87","47,93"
3750,"20,73","32,44","44,87","51,36"
4000,"22,11","34,6","47,86","54,78"
4250,"23,49","36,77","50,85","58,2"
4500,"24,88","38,93","53,84","61,63"
4750,"26,26","41,09","56,83","65,05"
5000,"27,64","43,26","59,82","68,47"
5250,"29,02","45,42","62,81","71,9"
5500,"30,4","47,58","65,8","75,32"
5750,"31,78","49,74","68,79","78,75"
6000,"33,17","51,91","71,78","82,17"
6250,"34,55","54,07","74,78","85,59"
6500,"35,93","56,23","77,77","89,02"
6750,"37,31","58,4","80,76","92,44"
7000,"38,69","60,56","83,75","95,86"
7250,"40,08","62,72","86,74","99,29"
7500,"41,46","64,88","89,73","102,71"
7750,"42,84","67,05","92,72","106,14"
8000,"44,22","69,21","95,71","109,56"
8250,"45,6","71,37","98,7","112,98"
8500,"46,99","73,54","101,69","116,41"
