﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,33","8,65","11,96","13,69"
1250,"6,67","10,81","14,96","17,12"
1500,8,"12,98","17,95","20,54"
1750,"9,33","15,14","20,94","23,97"
2000,"10,67","17,3","23,93","27,39"
2250,12,"19,47","26,92","30,81"
2500,"13,33","21,63","29,91","34,24"
2750,"14,67","23,79","32,9","37,66"
3000,16,"25,95","35,89","41,08"
3250,"17,33","28,12","38,88","44,51"
3500,"18,67","30,28","41,87","47,93"
3750,20,"32,44","44,87","51,36"
4000,"21,34","34,6","47,86","54,78"
4250,"22,67","36,77","50,85","58,2"
4500,24,"38,93","53,84","61,63"
4750,"25,34","41,09","56,83","65,05"
5000,"26,67","43,26","59,82","68,47"
5250,28,"45,42","62,81","71,9"
5500,"29,34","47,58","65,8","75,32"
5750,"30,67","49,74","68,79","78,75"
6000,32,"51,91","71,78","82,17"
6250,"33,34","54,07","74,78","85,59"
6500,"34,67","56,23","77,77","89,02"
6750,36,"58,4","80,76","92,44"
7000,"37,34","60,56","83,75","95,86"
7250,"38,67","62,72","86,74","99,29"
7500,40,"64,88","89,73","102,71"
7750,"41,34","67,05","92,72","106,14"
8000,"42,67","69,21","95,71","109,56"
8250,44,"71,37","98,7","112,98"
8500,"45,34","73,54","101,69","116,41"
