﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,33","8,87","11,64","15,35"
1250,"6,67","11,08","14,55","19,19"
1500,8,"13,3","17,46","23,03"
1750,"9,33","15,52","20,37","26,87"
2000,"10,67","17,73","23,28","30,71"
2250,12,"19,95","26,19","34,55"
2500,"13,33","22,17","29,1","38,39"
2750,"14,67","24,39","32,01","42,23"
3000,16,"26,6","34,92","46,06"
3250,"17,33","28,82","37,83","49,9"
3500,"18,67","31,04","40,74","53,74"
3750,20,"33,25","43,65","57,58"
4000,"21,34","35,47","46,56","61,42"
4250,"22,67","37,69","49,47","65,26"
4500,24,"39,9","52,38","69,1"
4750,"25,34","42,12","55,29","72,94"
5000,"26,67","44,34","58,2","76,77"
5250,28,"46,55","61,11","80,61"
5500,"29,34","48,77","64,02","84,45"
5750,"30,67","50,99","66,93","88,29"
6000,32,"53,2","69,84","92,13"
6250,"33,34","55,42","72,75","95,97"
6500,"34,67","57,64","75,66","99,81"
6750,36,"59,86","78,57","103,65"
7000,"37,34","62,07","81,49","107,48"
7250,"38,67","64,29","84,4","111,32"
7500,40,"66,51","87,31","115,16"
7750,"41,34","68,72","90,22",119
8000,"42,67","70,94","93,13","122,84"
8250,44,"73,16","96,04","126,68"
8500,"45,34","75,37","98,95","130,52"
