﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,33","8,65","11,04","15,35"
1250,"6,67","10,81","13,8","19,19"
1500,8,"12,98","16,57","23,03"
1750,"9,33","15,14","19,33","26,87"
2000,"10,67","17,3","22,09","30,71"
2250,12,"19,47","24,85","34,55"
2500,"13,33","21,63","27,61","38,39"
2750,"14,67","23,79","30,37","42,23"
3000,16,"25,95","33,13","46,06"
3250,"17,33","28,12","35,89","49,9"
3500,"18,67","30,28","38,65","53,74"
3750,20,"32,44","41,41","57,58"
4000,"21,34","34,6","44,18","61,42"
4250,"22,67","36,77","46,94","65,26"
4500,24,"38,93","49,7","69,1"
4750,"25,34","41,09","52,46","72,94"
5000,"26,67","43,26","55,22","76,77"
5250,28,"45,42","57,98","80,61"
5500,"29,34","47,58","60,74","84,45"
5750,"30,67","49,74","63,5","88,29"
6000,32,"51,91","66,26","92,13"
6250,"33,34","54,07","69,02","95,97"
6500,"34,67","56,23","71,78","99,81"
6750,36,"58,4","74,55","103,65"
7000,"37,34","60,56","77,31","107,48"
7250,"38,67","62,72","80,07","111,32"
7500,40,"64,88","82,83","115,16"
7750,"41,34","67,05","85,59",119
8000,"42,67","69,21","88,35","122,84"
8250,44,"71,37","91,11","126,68"
8500,"45,34","73,54","93,87","130,52"
