﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,53","8,87","11,33","15,35"
1250,"6,91","11,08","14,17","19,19"
1500,"8,29","13,3",17,"23,03"
1750,"9,67","15,52","19,84","26,87"
2000,"11,06","17,73","22,67","30,71"
2250,"12,44","19,95","25,5","34,55"
2500,"13,82","22,17","28,34","38,39"
2750,"15,2","24,39","31,17","42,23"
3000,"16,58","26,6",34,"46,06"
3250,"17,97","28,82","36,84","49,9"
3500,"19,35","31,04","39,67","53,74"
3750,"20,73","33,25","42,5","57,58"
4000,"22,11","35,47","45,34","61,42"
4250,"23,49","37,69","48,17","65,26"
4500,"24,88","39,9",51,"69,1"
4750,"26,26","42,12","53,84","72,94"
5000,"27,64","44,34","56,67","76,77"
5250,"29,02","46,55","59,51","80,61"
5500,"30,4","48,77","62,34","84,45"
5750,"31,78","50,99","65,17","88,29"
6000,"33,17","53,2","68,01","92,13"
6250,"34,55","55,42","70,84","95,97"
6500,"35,93","57,64","73,67","99,81"
6750,"37,31","59,86","76,51","103,65"
7000,"38,69","62,07","79,34","107,48"
7250,"40,08","64,29","82,17","111,32"
7500,"41,46","66,51","85,01","115,16"
7750,"42,84","68,72","87,84",119
8000,"44,22","70,94","90,68","122,84"
8250,"45,6","73,16","93,51","126,68"
8500,"46,99","75,37","96,34","130,52"
