﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,33","8,87","11,96","14,9"
1250,"6,67","11,08","14,96","18,63"
1500,8,"13,3","17,95","22,36"
1750,"9,33","15,52","20,94","26,08"
2000,"10,67","17,73","23,93","29,81"
2250,12,"19,95","26,92","33,53"
2500,"13,33","22,17","29,91","37,26"
2750,"14,67","24,39","32,9","40,98"
3000,16,"26,6","35,89","44,71"
3250,"17,33","28,82","38,88","48,44"
3500,"18,67","31,04","41,87","52,16"
3750,20,"33,25","44,87","55,89"
4000,"21,34","35,47","47,86","59,61"
4250,"22,67","37,69","50,85","63,34"
4500,24,"39,9","53,84","67,07"
4750,"25,34","42,12","56,83","70,79"
5000,"26,67","44,34","59,82","74,52"
5250,28,"46,55","62,81","78,24"
5500,"29,34","48,77","65,8","81,97"
5750,"30,67","50,99","68,79","85,69"
6000,32,"53,2","71,78","89,42"
6250,"33,34","55,42","74,78","93,15"
6500,"34,67","57,64","77,77","96,87"
6750,36,"59,86","80,76","100,6"
7000,"37,34","62,07","83,75","104,32"
7250,"38,67","64,29","86,74","108,05"
7500,40,"66,51","89,73","111,78"
7750,"41,34","68,72","92,72","115,5"
8000,"42,67","70,94","95,71","119,23"
8250,44,"73,16","98,7","122,95"
8500,"45,34","75,37","101,69","126,68"
