﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,33","8,65","11,64","14,9"
1250,"6,67","10,81","14,55","18,63"
1500,8,"12,98","17,46","22,36"
1750,"9,33","15,14","20,37","26,08"
2000,"10,67","17,3","23,28","29,81"
2250,12,"19,47","26,19","33,53"
2500,"13,33","21,63","29,1","37,26"
2750,"14,67","23,79","32,01","40,98"
3000,16,"25,95","34,92","44,71"
3250,"17,33","28,12","37,83","48,44"
3500,"18,67","30,28","40,74","52,16"
3750,20,"32,44","43,65","55,89"
4000,"21,34","34,6","46,56","59,61"
4250,"22,67","36,77","49,47","63,34"
4500,24,"38,93","52,38","67,07"
4750,"25,34","41,09","55,29","70,79"
5000,"26,67","43,26","58,2","74,52"
5250,28,"45,42","61,11","78,24"
5500,"29,34","47,58","64,02","81,97"
5750,"30,67","49,74","66,93","85,69"
6000,32,"51,91","69,84","89,42"
6250,"33,34","54,07","72,75","93,15"
6500,"34,67","56,23","75,66","96,87"
6750,36,"58,4","78,57","100,6"
7000,"37,34","60,56","81,49","104,32"
7250,"38,67","62,72","84,4","108,05"
7500,40,"64,88","87,31","111,78"
7750,"41,34","67,05","90,22","115,5"
8000,"42,67","69,21","93,13","119,23"
8250,44,"71,37","96,04","122,95"
8500,"45,34","73,54","98,95","126,68"
