﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,53","8,87","11,64","15,35"
1250,"6,91","11,08","14,55","19,19"
1500,"8,29","13,3","17,46","23,03"
1750,"9,67","15,52","20,37","26,87"
2000,"11,06","17,73","23,28","30,71"
2250,"12,44","19,95","26,19","34,55"
2500,"13,82","22,17","29,1","38,39"
2750,"15,2","24,39","32,01","42,23"
3000,"16,58","26,6","34,92","46,06"
3250,"17,97","28,82","37,83","49,9"
3500,"19,35","31,04","40,74","53,74"
3750,"20,73","33,25","43,65","57,58"
4000,"22,11","35,47","46,56","61,42"
4250,"23,49","37,69","49,47","65,26"
4500,"24,88","39,9","52,38","69,1"
4750,"26,26","42,12","55,29","72,94"
5000,"27,64","44,34","58,2","76,77"
5250,"29,02","46,55","61,11","80,61"
5500,"30,4","48,77","64,02","84,45"
5750,"31,78","50,99","66,93","88,29"
6000,"33,17","53,2","69,84","92,13"
6250,"34,55","55,42","72,75","95,97"
6500,"35,93","57,64","75,66","99,81"
6750,"37,31","59,86","78,57","103,65"
7000,"38,69","62,07","81,49","107,48"
7250,"40,08","64,29","84,4","111,32"
7500,"41,46","66,51","87,31","115,16"
7750,"42,84","68,72","90,22",119
8000,"44,22","70,94","93,13","122,84"
8250,"45,6","73,16","96,04","126,68"
8500,"46,99","75,37","98,95","130,52"
