﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,53","8,45","11,33","15,35"
1250,"6,91","10,56","14,17","19,19"
1500,"8,29","12,67",17,"23,03"
1750,"9,67","14,78","19,84","26,87"
2000,"11,06","16,89","22,67","30,71"
2250,"12,44",19,"25,5","34,55"
2500,"13,82","21,11","28,34","38,39"
2750,"15,2","23,22","31,17","42,23"
3000,"16,58","25,34",34,"46,06"
3250,"17,97","27,45","36,84","49,9"
3500,"19,35","29,56","39,67","53,74"
3750,"20,73","31,67","42,5","57,58"
4000,"22,11","33,78","45,34","61,42"
4250,"23,49","35,89","48,17","65,26"
4500,"24,88",38,51,"69,1"
4750,"26,26","40,11","53,84","72,94"
5000,"27,64","42,23","56,67","76,77"
5250,"29,02","44,34","59,51","80,61"
5500,"30,4","46,45","62,34","84,45"
5750,"31,78","48,56","65,17","88,29"
6000,"33,17","50,67","68,01","92,13"
6250,"34,55","52,78","70,84","95,97"
6500,"35,93","54,89","73,67","99,81"
6750,"37,31","57,01","76,51","103,65"
7000,"38,69","59,12","79,34","107,48"
7250,"40,08","61,23","82,17","111,32"
7500,"41,46","63,34","85,01","115,16"
7750,"42,84","65,45","87,84",119
8000,"44,22","67,56","90,68","122,84"
8250,"45,6","69,67","93,51","126,68"
8500,"46,99","71,78","96,34","130,52"
