﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,33","7,84","11,33","15,2"
1250,"6,67","9,8","14,17",19
1500,8,"11,76",17,"22,8"
1750,"9,33","13,72","19,84","26,6"
2000,"10,67","15,68","22,67","30,4"
2250,12,"17,64","25,5","34,2"
2500,"13,33","19,61","28,34",38
2750,"14,67","21,57","31,17","41,8"
3000,16,"23,53",34,"45,6"
3250,"17,33","25,49","36,84","49,4"
3500,"18,67","27,45","39,67","53,2"
3750,20,"29,41","42,5","57,01"
4000,"21,34","31,37","45,34","60,81"
4250,"22,67","33,33","48,17","64,61"
4500,24,"35,29",51,"68,41"
4750,"25,34","37,25","53,84","72,21"
5000,"26,67","39,21","56,67","76,01"
5250,28,"41,17","59,51","79,81"
5500,"29,34","43,13","62,34","83,61"
5750,"30,67","45,09","65,17","87,41"
6000,32,"47,05","68,01","91,21"
6250,"33,34","49,01","70,84","95,01"
6500,"34,67","50,97","73,67","98,81"
6750,36,"52,93","76,51","102,61"
7000,"37,34","54,89","79,34","106,41"
7250,"38,67","56,85","82,17","110,21"
7500,40,"58,82","85,01","114,01"
7750,"41,34","60,78","87,84","117,81"
8000,"42,67","62,74","90,68","121,61"
8250,44,"64,7","93,51","125,41"
8500,"45,34","66,66","96,34","129,21"
