﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,33","8,45","11,33","14,48"
1250,"6,67","10,56","14,17","18,1"
1500,8,"12,67",17,"21,72"
1750,"9,33","14,78","19,84","25,34"
2000,"10,67","16,89","22,67","28,96"
2250,12,19,"25,5","32,57"
2500,"13,33","21,11","28,34","36,19"
2750,"14,67","23,22","31,17","39,81"
3000,16,"25,34",34,"43,43"
3250,"17,33","27,45","36,84","47,05"
3500,"18,67","29,56","39,67","50,67"
3750,20,"31,67","42,5","54,29"
4000,"21,34","33,78","45,34","57,91"
4250,"22,67","35,89","48,17","61,53"
4500,24,38,51,"65,15"
4750,"25,34","40,11","53,84","68,77"
5000,"26,67","42,23","56,67","72,39"
5250,28,"44,34","59,51","76,01"
5500,"29,34","46,45","62,34","79,63"
5750,"30,67","48,56","65,17","83,25"
6000,32,"50,67","68,01","86,87"
6250,"33,34","52,78","70,84","90,48"
6500,"34,67","54,89","73,67","94,1"
6750,36,"57,01","76,51","97,72"
7000,"37,34","59,12","79,34","101,34"
7250,"38,67","61,23","82,17","104,96"
7500,40,"63,34","85,01","108,58"
7750,"41,34","65,45","87,84","112,2"
8000,"42,67","67,56","90,68","115,82"
8250,44,"69,67","93,51","119,44"
8500,"45,34","71,78","96,34","123,06"
