﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,33","8,45","11,33","13,69"
1250,"6,67","10,56","14,17","17,12"
1500,8,"12,67",17,"20,54"
1750,"9,33","14,78","19,84","23,97"
2000,"10,67","16,89","22,67","27,39"
2250,12,19,"25,5","30,81"
2500,"13,33","21,11","28,34","34,24"
2750,"14,67","23,22","31,17","37,66"
3000,16,"25,34",34,"41,08"
3250,"17,33","27,45","36,84","44,51"
3500,"18,67","29,56","39,67","47,93"
3750,20,"31,67","42,5","51,36"
4000,"21,34","33,78","45,34","54,78"
4250,"22,67","35,89","48,17","58,2"
4500,24,38,51,"61,63"
4750,"25,34","40,11","53,84","65,05"
5000,"26,67","42,23","56,67","68,47"
5250,28,"44,34","59,51","71,9"
5500,"29,34","46,45","62,34","75,32"
5750,"30,67","48,56","65,17","78,75"
6000,32,"50,67","68,01","82,17"
6250,"33,34","52,78","70,84","85,59"
6500,"34,67","54,89","73,67","89,02"
6750,36,"57,01","76,51","92,44"
7000,"37,34","59,12","79,34","95,86"
7250,"38,67","61,23","82,17","99,29"
7500,40,"63,34","85,01","102,71"
7750,"41,34","65,45","87,84","106,14"
8000,"42,67","67,56","90,68","109,56"
8250,44,"69,67","93,51","112,98"
8500,"45,34","71,78","96,34","116,41"
