﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,53","8,45","11,96","14,08"
1250,"6,91","10,56","14,96","17,59"
1500,"8,29","12,67","17,95","21,11"
1750,"9,67","14,78","20,94","24,63"
2000,"11,06","16,89","23,93","28,15"
2250,"12,44",19,"26,92","31,67"
2500,"13,82","21,11","29,91","35,19"
2750,"15,2","23,22","32,9","38,71"
3000,"16,58","25,34","35,89","42,23"
3250,"17,97","27,45","38,88","45,75"
3500,"19,35","29,56","41,87","49,26"
3750,"20,73","31,67","44,87","52,78"
4000,"22,11","33,78","47,86","56,3"
4250,"23,49","35,89","50,85","59,82"
4500,"24,88",38,"53,84","63,34"
4750,"26,26","40,11","56,83","66,86"
5000,"27,64","42,23","59,82","70,38"
5250,"29,02","44,34","62,81","73,9"
5500,"30,4","46,45","65,8","77,41"
5750,"31,78","48,56","68,79","80,93"
6000,"33,17","50,67","71,78","84,45"
6250,"34,55","52,78","74,78","87,97"
6500,"35,93","54,89","77,77","91,49"
6750,"37,31","57,01","80,76","95,01"
7000,"38,69","59,12","83,75","98,53"
7250,"40,08","61,23","86,74","102,05"
7500,"41,46","63,34","89,73","105,57"
7750,"42,84","65,45","92,72","109,08"
8000,"44,22","67,56","95,71","112,6"
8250,"45,6","69,67","98,7","116,12"
8500,"46,99","71,78","101,69","119,64"
