﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,78","8,28","11,61","16,29"
1250,"7,22","10,35","14,52","20,36"
1500,"8,67","12,42","17,42","24,43"
1750,"10,11","14,49","20,32","28,5"
2000,"11,56","16,57","23,22","32,57"
2250,13,"18,64","26,13","36,65"
2500,"14,45","20,71","29,03","40,72"
2750,"15,89","22,78","31,93","44,79"
3000,"17,33","24,85","34,84","48,86"
3250,"18,78","26,92","37,74","52,93"
3500,"20,22","28,99","40,64","57,01"
3750,"21,67","31,06","43,55","61,08"
4000,"23,11","33,13","46,45","65,15"
4250,"24,56","35,2","49,35","69,22"
4500,26,"37,27","52,25","73,29"
4750,"27,45","39,34","55,16","77,36"
5000,"28,89","41,41","58,06","81,44"
5250,"30,34","43,48","60,96","85,51"
5500,"31,78","45,56","63,87","89,58"
5750,"33,23","47,63","66,77","93,65"
6000,"34,67","49,7","69,67","97,72"
6250,"36,11","51,77","72,58","101,8"
6500,"37,56","53,84","75,48","105,87"
6750,39,"55,91","78,38","109,94"
7000,"40,45","57,98","81,29","114,01"
7250,"41,89","60,05","84,19","118,08"
7500,"43,34","62,12","87,09","122,15"
7750,"44,78","64,19","89,99","126,23"
8000,"46,23","66,26","92,9","130,3"
8250,"47,67","68,33","95,8","134,37"
8500,"49,12","70,4","98,7","138,44"
