﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,53","8,65","11,96","14,9"
1250,"6,91","10,81","14,96","18,63"
1500,"8,29","12,98","17,95","22,36"
1750,"9,67","15,14","20,94","26,08"
2000,"11,06","17,3","23,93","29,81"
2250,"12,44","19,47","26,92","33,53"
2500,"13,82","21,63","29,91","37,26"
2750,"15,2","23,79","32,9","40,98"
3000,"16,58","25,95","35,89","44,71"
3250,"17,97","28,12","38,88","48,44"
3500,"19,35","30,28","41,87","52,16"
3750,"20,73","32,44","44,87","55,89"
4000,"22,11","34,6","47,86","59,61"
4250,"23,49","36,77","50,85","63,34"
4500,"24,88","38,93","53,84","67,07"
4750,"26,26","41,09","56,83","70,79"
5000,"27,64","43,26","59,82","74,52"
5250,"29,02","45,42","62,81","78,24"
5500,"30,4","47,58","65,8","81,97"
5750,"31,78","49,74","68,79","85,69"
6000,"33,17","51,91","71,78","89,42"
6250,"34,55","54,07","74,78","93,15"
6500,"35,93","56,23","77,77","96,87"
6750,"37,31","58,4","80,76","100,6"
7000,"38,69","60,56","83,75","104,32"
7250,"40,08","62,72","86,74","108,05"
7500,"41,46","64,88","89,73","111,78"
7750,"42,84","67,05","92,72","115,5"
8000,"44,22","69,21","95,71","119,23"
8250,"45,6","71,37","98,7","122,95"
8500,"46,99","73,54","101,69","126,68"
