﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,53","8,65","11,64","14,48"
1250,"6,91","10,81","14,55","18,1"
1500,"8,29","12,98","17,46","21,72"
1750,"9,67","15,14","20,37","25,34"
2000,"11,06","17,3","23,28","28,96"
2250,"12,44","19,47","26,19","32,57"
2500,"13,82","21,63","29,1","36,19"
2750,"15,2","23,79","32,01","39,81"
3000,"16,58","25,95","34,92","43,43"
3250,"17,97","28,12","37,83","47,05"
3500,"19,35","30,28","40,74","50,67"
3750,"20,73","32,44","43,65","54,29"
4000,"22,11","34,6","46,56","57,91"
4250,"23,49","36,77","49,47","61,53"
4500,"24,88","38,93","52,38","65,15"
4750,"26,26","41,09","55,29","68,77"
5000,"27,64","43,26","58,2","72,39"
5250,"29,02","45,42","61,11","76,01"
5500,"30,4","47,58","64,02","79,63"
5750,"31,78","49,74","66,93","83,25"
6000,"33,17","51,91","69,84","86,87"
6250,"34,55","54,07","72,75","90,48"
6500,"35,93","56,23","75,66","94,1"
6750,"37,31","58,4","78,57","97,72"
7000,"38,69","60,56","81,49","101,34"
7250,"40,08","62,72","84,4","104,96"
7500,"41,46","64,88","87,31","108,58"
7750,"42,84","67,05","90,22","112,2"
8000,"44,22","69,21","93,13","115,82"
8250,"45,6","71,37","96,04","119,44"
8500,"46,99","73,54","98,95","123,06"
