﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,53","8,87","11,33","13,69"
1250,"6,91","11,08","14,17","17,12"
1500,"8,29","13,3",17,"20,54"
1750,"9,67","15,52","19,84","23,97"
2000,"11,06","17,73","22,67","27,39"
2250,"12,44","19,95","25,5","30,81"
2500,"13,82","22,17","28,34","34,24"
2750,"15,2","24,39","31,17","37,66"
3000,"16,58","26,6",34,"41,08"
3250,"17,97","28,82","36,84","44,51"
3500,"19,35","31,04","39,67","47,93"
3750,"20,73","33,25","42,5","51,36"
4000,"22,11","35,47","45,34","54,78"
4250,"23,49","37,69","48,17","58,2"
4500,"24,88","39,9",51,"61,63"
4750,"26,26","42,12","53,84","65,05"
5000,"27,64","44,34","56,67","68,47"
5250,"29,02","46,55","59,51","71,9"
5500,"30,4","48,77","62,34","75,32"
5750,"31,78","50,99","65,17","78,75"
6000,"33,17","53,2","68,01","82,17"
6250,"34,55","55,42","70,84","85,59"
6500,"35,93","57,64","73,67","89,02"
6750,"37,31","59,86","76,51","92,44"
7000,"38,69","62,07","79,34","95,86"
7250,"40,08","64,29","82,17","99,29"
7500,"41,46","66,51","85,01","102,71"
7750,"42,84","68,72","87,84","106,14"
8000,"44,22","70,94","90,68","109,56"
8250,"45,6","73,16","93,51","112,98"
8500,"46,99","75,37","96,34","116,41"
