﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,53","8,87","11,64","14,9"
1250,"6,91","11,08","14,55","18,63"
1500,"8,29","13,3","17,46","22,36"
1750,"9,67","15,52","20,37","26,08"
2000,"11,06","17,73","23,28","29,81"
2250,"12,44","19,95","26,19","33,53"
2500,"13,82","22,17","29,1","37,26"
2750,"15,2","24,39","32,01","40,98"
3000,"16,58","26,6","34,92","44,71"
3250,"17,97","28,82","37,83","48,44"
3500,"19,35","31,04","40,74","52,16"
3750,"20,73","33,25","43,65","55,89"
4000,"22,11","35,47","46,56","59,61"
4250,"23,49","37,69","49,47","63,34"
4500,"24,88","39,9","52,38","67,07"
4750,"26,26","42,12","55,29","70,79"
5000,"27,64","44,34","58,2","74,52"
5250,"29,02","46,55","61,11","78,24"
5500,"30,4","48,77","64,02","81,97"
5750,"31,78","50,99","66,93","85,69"
6000,"33,17","53,2","69,84","89,42"
6250,"34,55","55,42","72,75","93,15"
6500,"35,93","57,64","75,66","96,87"
6750,"37,31","59,86","78,57","100,6"
7000,"38,69","62,07","81,49","104,32"
7250,"40,08","64,29","84,4","108,05"
7500,"41,46","66,51","87,31","111,78"
7750,"42,84","68,72","90,22","115,5"
8000,"44,22","70,94","93,13","119,23"
8250,"45,6","73,16","96,04","122,95"
8500,"46,99","75,37","98,95","126,68"
